"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Льыски (гмина)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lyski (gmina)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лиски (гміна)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Lyski est une commune rurale de la voïvodie de Silésie et du powiat de Rybnik. Elle s'étend sur 57,83 km² et comptait 8.924 habitants en 2006. Son siège est le village de Lyski qui se situe à environ 13 kilomètres à l'ouest de Rybnik et à 46 kilomètres à l'ouest de Katowice."
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531891/"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льыски_(гмина)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لسکی"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhd56"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lyski_(gmina)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лиски_(гміна)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyski_(munisipyo)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lyski_(gemeente)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553590"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lyski_udalerria"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лыскі_(гміна)"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Lyski"
"http://fr.dbpedia.org/resource/Lyski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Lyski"
