"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Usine Renault de Córdoba"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Renault de Córdoba est située à Santa Isabel, dans la province de Córdoba en Argentine."
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552632"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9w4"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",2472286
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",188367492
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Alaskan"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Fluence"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Estanciera"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Rambler"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Ambassador"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Carabela"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trafic"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Dauphine"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_21"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Symbol"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_18"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_19"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Kangoo_I"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_12"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Fuego"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Torino"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_de_montage_automobile_en_Argentine"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Frégate"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Kaiser_Bergantin"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Navara"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Rambler"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_9_et_11"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Mégane_I"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_Renault"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_6"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_4"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia_Sandero_II"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia_Logan_II"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia_Dokker"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Jeep_Gladiator"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Estanciera"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Jeep"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_Gladiator"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Ambassador"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Clio"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IKA_Carabela"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://group.renault.com/groupe/implantations/implantations-renault/usine-de-cordoba/"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",6904
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.georss.org/georss/point","-31.47051 -64.244166"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_Renault"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_de_montage_automobile_en_Argentine"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://xmlns.com/foaf/0.1/name","Usine Renault de Córdoba"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Usine"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Usines_Renault"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usine_Renault_de_Córdoba?oldid=188367492&ns=0"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.4705
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.2442
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/géolocalisation","Argentine"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/nom","Usine Renault de Córdoba"
"http://fr.dbpedia.org/resource/Usine_Renault_de_Córdoba","http://fr.dbpedia.org/property/pays","Argentine"
