"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","ЮАР на зимних Олимпийских играх 1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Sydafrika i olympiska vinterspelen 1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1994/Teilnehmer (Südafrika)"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","South Africa at the 1994 Winter Olympics"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Olímpicos de Lillehammer 1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Południowa Afryka na Zimowych Igrzyskach Olimpijskich 1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Sud aux Jeux olympiques d'hiver de 1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","ПАР на зимових Олімпійських іграх 1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Afrique du Sud aux Jeux olympiques d'hiver de 1994, qui ont eu lieu à Lillehammer en Norvège. Lors de ces jeux de 1994, l'Afrique du Sud participait à ses deuxièmes Jeux olympiques. Elle était représentée par deux athlètes."
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1994년_동계_올림픽_남아프리카_공화국_선수단"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/África_do_Sul_nos_Jogos_Olímpicos_de_Inverno_de_1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudafrica_ai_XVII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐแอฟริกาใต้ในโอลิมปิกฤดูหนาว_1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrika_op_de_Olympische_Winterspelen_1994"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ПАР_на_зимових_Олімпійських_іграх_1994"
