"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#label","Charles Soubre"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#label","Charles Soubre"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#comment","Charles Soubre, né le 4 février 1821 à Liège, où il est mort le 30 janvier 1895, est un peintre belge, professeur à l'Académie des beaux-arts de Liège."
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:soubre-charles-18211893"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=113275"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00172625"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-soubre/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-45291.aspx"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/74009"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Soubre"
"http://fr.dbpedia.org/resource/Charles_Soubre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Soubre"
