"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2000/01/rdf-schema#label","Kisung"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2000/01/rdf-schema#comment","De 1990 à 2008, le Kisung (ou Kiseong) était une compétition de jeu de go en Corée du Sud."
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiseong"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кисон"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yhv6"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韓國圍棋棋聖戰"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710202"
"http://fr.dbpedia.org/resource/Kisung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기성전_(대한민국)"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageID",2994386
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageRevisionID",181558981
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_ChoYoung"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Young-hoon_(joueur_de_go)"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komi_(go)"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_go"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1990"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Myunghoon"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanguk_Kiwon"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_KyuByung"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Changhyuk"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Won_sud-coréen_(depuis_1962)"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paek_HongSuk"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Hunhyun"
"http://fr.dbpedia.org/resource/Kisung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chang-ho"
