"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/2000/01/rdf-schema#label","La Solitude soudaine de Konrad Steiner"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","La Solitude soudaine de Konrad Steiner (Die plötzliche Einsamkeit des Konrad Steiner) est un long-métrage suisse de Kurt Gloor réalisé en 1976."
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075077"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042423"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageID",13911877
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",190262514
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1976"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suisse"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suisse"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Gloor"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jacques"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1976"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/wikiPageLength",3157
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1976"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suisse"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Solitude_soudaine_de_Konrad_Steiner?oldid=190262514&ns=0"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Solitude_soudaine_de_Konrad_Steiner"
"http://fr.dbpedia.org/resource/La_Solitude_soudaine_de_Konrad_Steiner","http://dbpedia.org/ontology/abstract","La Solitude soudaine de Konrad Steiner (Die plötzliche Einsamkeit des Konrad Steiner) est un long-métrage suisse de Kurt Gloor réalisé en 1976."
