"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2000/01/rdf-schema#label","Teddy Award"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teddy_Award"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teddy_Award"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_oceněné_Teddy_Award"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9451676"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_טדי"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://dbpedia.org/ontology/wikiPageID",6927437
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://dbpedia.org/ontology/wikiPageRevisionID",179763052
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Teddy Award"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Teddy_Award?oldid=179763052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Teddy_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
