"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","آلان تانر"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","آلان تانر"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Alain Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#comment","Alain Tanner, né le 6 décembre 1929 à Genève, est un réalisateur suisse."
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/140641"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p113634"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=1479908"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/67824"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1314.html?nopub=1"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165825"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76887"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nt515j"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009251.php"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=484603"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0849609"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15976"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065161.xml"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015859"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0916481af112442f89d9dc908b9a2d4a"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000088258"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/245803/"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=51259"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_0395"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alain-tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alain-tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/22580"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=7072"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alain_Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=10805"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79171689"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・タネール"
