"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","François-Virgile Dubillard"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","François-Virgile Dubillard"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا ڤيرجيل دوبيلارد"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","François-Virgile Dubillard"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","François-Virgile Dubillard"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","François-Virgile Dubillard"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#label","Дюбийар, Франсуа-Виржиль"
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#comment","François Virgile Dubillard, né le 16 février 1845 à Soye (Doubs) et mort le 1er décembre 1914 à Chambéry, est un homme d'Église, archevêque, puis cardinal français."
"http://fr.dbpedia.org/resource/François-Virgile_Dubillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdubil.html"
