"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/2000/01/rdf-schema#label","Contrebassiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9641123"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://dbpedia.org/ontology/wikiPageID",4888885
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",91250225
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Contrebassiste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Contrebassiste_suisse?oldid=91250225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Contrebassiste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_suisse_par_instrument"
