"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2000/01/rdf-schema#label","Musée François-Pilote"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée François-Pilote est un musée d'ethnologie situé à La Pocatière, dans le Bas-Saint-Laurent au Québec."
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2151_7867"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/musee.qaa"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329166"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_québécois_de_l'agriculture_et_de_l'alimentation"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6cmt"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83216416"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16312168-0"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12312751g#about"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069717354/id"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125408469"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageID",709437
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageRevisionID",183127151
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Pocatière"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'ethnologie"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_agroalimentaire"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Musée_François-Pilote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Québec"
