"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#label","Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#label","Suchozaur"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#label","Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Suchosaurus (signifiant « lézard « crocodile ») est un genre de dinosaures théropodes du Crétacé inférieur retrouvé en Angleterre. D'abord classé chez les crocodiles, le genre est fondé sur des fossiles de dents. Classé chez les Spinosauridae, les échantillons de Suchosaurus ne se distinguent pas des équivalents chez Cristatusaurus et Suchomimus, ce qui en fait un Baryonychinae indéterminé. Le genre est considéré nomen dubium par Octávio Mateus et al. en 2011."
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1137934"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822234"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36610"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776893203"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوکوسور"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鱷龍_(恐龍)"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suchosaurus"
"http://fr.dbpedia.org/resource/Suchosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suchozaur"
