"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://www.w3.org/2000/01/rdf-schema#label","Azuré (papillon)"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://www.w3.org/2000/01/rdf-schema#comment","Azuré est un nom vernaculaire ambigu en français, pouvant désigner plusieurs espèces différentes de petits papillons à nuances bleutées parmi les Lycaenidae et principalement dans la sous-famille des Polyommatinae. Ils sont parfois appelés aussi « Argus » ou autre. Ils doivent leur nom à leurs nuances couleur d'azur, un bleu ciel, par opposition aux « Cuivrés » qui ont des nuances plus rousses. Les femelles présentent souvent des couleurs plus éteintes ou brunes."
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875251"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageID",6059072
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageRevisionID",165309542
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_paluds"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_soldanelles"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_nerpruns"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_orpins"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_géraniums"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_mouillères"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_coronilles"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zizeeria"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyommatus_thersites"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_cytises"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plebejus"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_anthyllides"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_astragales"
"http://fr.dbpedia.org/resource/Azuré_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriades"
