"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berlin-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Grünau (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Berlino-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berlin-Grünau est une gare ferroviaire à Berlin, dans le quartier de Grünau, sur la ligne de Berlin à Görlitz. La gare voyageurs est uniquement desservie par des S-Bahn (RER)."
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Berlin-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w23gg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin-Grünau_station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Berlin-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Berlin-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazzion_de_Berlin-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin-Grünau_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324777"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grünau_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Berlino-Grünau"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://dbpedia.org/ontology/wikiPageID",12093304
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Grünau","http://dbpedia.org/ontology/wikiPageRevisionID",182195888
