"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Портленд Тімберз"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","ポートランド・ティンバーズ"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Timbers de Portland (MLS)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers (2009)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#comment","Les Timbers de Portland (en anglais : Portland Timbers), sont un club professionnel de football situé à Portland, aux États-Unis, dans l'État de l'Oregon. Ils jouent actuellement dans la Major League Soccer. La franchise des Portland Timbers appartient au groupe Peregrine Sports. Par ailleurs, la franchise a mis en place un programme de formation des jeunes joueurs de soccer au sein de son club (académie), avec une équipe réserve en USL Championship ainsi qu'une équipe de jeunes qui participe à la Premier Development League."
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Jeldwenfield2011.png"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/portlandtimbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/timbersfc/"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TimbersFC"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCm0KnY18KTa_h9bcm3aFEBw"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورتلند_تیمبرز"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портленд_Тимберс"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portland_Timbers_FC"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورتلاند_تيمبرز"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031200"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートランド・ティンバーズ"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורטלנד_טימברס"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Портленд_Тимберс"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포틀랜드_팀버스"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پورتلند_تیمبرز"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Portlendas_%22Timbers%22"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8bf9"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورتلاند_تمبرز"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Портланд_Тимбърс"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portland_Timbers_(2009)"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Портленд_Тімберз"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波特蘭伐木者"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Portland_Timbers"
"http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portland_Timbers"
