"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Dobrc"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Dobrcz (gmina)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Dobrcz (gmina)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Dobrcz est une gmina rurale du powiat de Bydgoszcz, Couïavie-Poméranie, dans le centre-nord de la Pologne. Son siège est le village de Dobrcz, qui se situe environ 20 km au nord-est de Bydgoszcz. La gmina couvre une superficie de 130,41 km2 pour une population de 9 215 habitants."
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_دوبرچ"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618402"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dobrcz_(gemeente)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobrcz_(gmina)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добрч_(гмина)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3100357/"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Добрч_(гміна)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dobrcz_udalerria"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Dobrc"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добрч_(гміна)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnzh9"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_دوبرچ"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dobrcz"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://dbpedia.org/ontology/wikiPageID",7057207
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",162945240
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koronowo_(gmina)"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Dobrcz_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
