"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://www.w3.org/2000/01/rdf-schema#label","Yè (叶)"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://dbpedia.org/ontology/wikiPageID",2983493
"http://fr.dbpedia.org/resource/Yè_(叶)","http://dbpedia.org/ontology/wikiPageRevisionID",142201652
"http://fr.dbpedia.org/resource/Yè_(叶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/叶"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_traduit_en_pinyin"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/叶"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Yè_(叶)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_traduit_en_pinyin"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yè_(叶)?oldid=142201652&ns=0"
"http://fr.dbpedia.org/resource/Yè_(叶)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yè_(叶)"
