"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2000/01/rdf-schema#label","Ernest d'Acy"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Louis Ernest Cadeau d'Acy, plus connu sous le nom Ernest d'Acy, né le 22 septembre 1827 à Amiens et mort le 1er janvier 1905 à Paris 8e, est un préhistorien français. Il a joué un rôle important lors des premières recherches consacrées à la Préhistoire."
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9341_5477"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107910"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13378469X"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15131133"
"http://fr.dbpedia.org/resource/Ernest_d'Acy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134244281/id"
