"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beaune (disambiguation)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beaune (homonymie)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaune_(disambiguation)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaune_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beaune_(razločitev)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaune_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354503"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageID",957061
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184382811
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffey-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_de_Romanet"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Archambault_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorey-les-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louroux-de-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_côte_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimond_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bligny-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune_(rivière)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-sur-Arzon"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune_(AOC)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouze-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-d'Allier"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustin_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustin_de_Romanet"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colette_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renaud_Archambault_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vignoble_de_la_côte_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louroux-de-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouze-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renaud_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune-d'Allier"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune-les-Mines"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Montagny-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caroline_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune_(rivière)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune-sur-Arzon"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaune_(AOC)"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florimond_de_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clément_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bligny-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Savigny-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruffey-lès-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chorey-les-Beaune"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",2760
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Beaune_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaune_(homonymie)?oldid=184382811&ns=0"
