"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2000/01/rdf-schema#label","Golden ratio base"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2000/01/rdf-schema#label","Talstelsel met basis gulden snede"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2000/01/rdf-schema#label","Base d'or"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la base d'or est le système de numération utilisant le nombre d'or, à savoir comme base. Ce système de numération en base non entière est également désigné plus rarement comme « développement phinaire » (car le symbole pour le nombre d'or est la lettre grecque « phi »), mais aussi « système de numération de Bergman ». Tout nombre réel positif possède une représentation standard en base φ où seuls les chiffres 0 et 1 sont utilisés, et où la suite « 11 » est évitée. Une représentation non standard en base φ avec ces deux chiffres (ou avec d'autres chiffres) peut toujours être réécrite en forme standard, en utilisant les propriétés algébriques du nombre φ — c'est-à-dire que φ + 1 = φ2.Par exemple 11φ = 100φ. Malgré l'usage d'une base irrationnelle, tous les entiers naturels"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/PhiNumberSystem.html"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_ratio_base"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄金進法"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93028657"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886580"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmyl"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_system_liczbowy"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄金进制"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talstelsel_met_basis_gulden_snede"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageID",14083
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",190845784
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_glouton"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(arithmétique)"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_des_entiers_de_Q(√5)"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soustraction"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_positif"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_décimal_de_l'unité"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_décimal"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Fibonacci"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematics_Magazine"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_d'or"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Zeckendorf"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_négatif"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_géométrique"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_en_base_non_entière"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_irrationnel"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Lucas"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addition"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_convergente"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_entière_et_partie_fractionnaire"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_définie_par_récurrence"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_numération"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_posée"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération_indo-arabe"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenmuseum.com/index_engl.html"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.surrey.ac.uk/hosted-sites/R.Knott/Fibonacci/phigits.html"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/wikiPageLength",19679
"http://fr.dbpedia.org/resource/Base_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_numération"
"http://fr.dbpedia.org/resource/Base_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_d'or"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Racine"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sqrt"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OEIS"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Base_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_d'or?oldid=190845784&ns=0"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/auteur","Ron Knott"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/auteur","Alexey Stakhov"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/consultéLe",2015-03-02
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/doi",10.2307
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/fr","Alexey Stakhov"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/fr","George Bergman"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/isbn",981
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/nom","Rousseau"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/nom","Bergman"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/pages",283
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/pages",98
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/pagesTotales",694
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/prénom","Cecil Clyde"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/périodique","Mathematics Magazine"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Mathematics_Magazine"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/sousTitre","From Euclid to Contemporary Mathematics and Computer Science"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/titre","Phi Number System"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/titre","Phigits and the Base Phi representation :"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/titre","The Mathematics of Harmony"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/titre","The Phi Number system Revisited"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/titre","A Number System with an Irrational Base"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/trad","Alexey Stakhov"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/trad","George Bergman"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/url","http://www.maths.surrey.ac.uk/hosted-sites/R.Knott/Fibonacci/phigits.html"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/volume",68
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/volume",31
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/éditeur","World Scientific"
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/jstor",2690574
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/jstor",3029218
"http://fr.dbpedia.org/resource/Base_d'or","http://fr.dbpedia.org/property/nomUrl","PhiNumberSystem"
"http://fr.dbpedia.org/resource/Base_d'or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_d'or"
"http://fr.dbpedia.org/resource/Base_d'or","http://dbpedia.org/ontology/abstract","En mathématiques, la base d'or est le système de numération utilisant le nombre d'or, à savoir comme base. Ce système de numération en base non entière est également désigné plus rarement comme « développement phinaire » (car le symbole pour le nombre d'or est la lettre grecque « phi »), mais aussi « système de numération de Bergman ». Tout nombre réel positif possède une représentation standard en base φ où seuls les chiffres 0 et 1 sont utilisés, et où la suite « 11 » est évitée. Une représentation non standard en base φ avec ces deux chiffres (ou avec d'autres chiffres) peut toujours être réécrite en forme standard, en utilisant les propriétés algébriques du nombre φ — c'est-à-dire que φ + 1 = φ2.Par exemple 11φ = 100φ. Malgré l'usage d'une base irrationnelle, tous les entiers naturels possèdent une représentation unique en développement fini dans la base φ. Les réels positifs qui possèdent une représentation finie (avec une quantité finie de 0 et 1) dans la base phinaire sont les entiers de ℚ(√5) positifs. Les autres nombres positifs possèdent des représentations standards infinies en base φ, les nombres rationnels positifs ayant des représentations récurrentes. Ces représentations sont uniques, excepté celles des nombres qui ont un développement fini ainsi qu'un développement non fini (de la même manière qu'en base dix : 2,2 = 2,199999… ou 1 = 0,999…). Cette base est présentée en 1957 par (en). À cette époque, George Bergman entrevoit peu d'utilisations pratiques de son système mais pense ouvrir un nouveau champ d'investigation en théorie des nombres mais depuis, l'étude de la base d'or a produit des fruits en informatique, notamment pour la conception de convertisseurs analogique-numérique et de processeurs tolérants au bruit."
