"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2000/01/rdf-schema#label","Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2000/01/rdf-schema#label","Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zálší_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Залши"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zálší_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zálší"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397197"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageID",9556455
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageRevisionID",150920273
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Pardubice"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ústí_nad_Orlicí"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zálší_(district_de_Tábor)"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tábor"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zálší_(district_d'Ústí_nad_Orlicí)"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zálší_(district_de_Tábor)"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zálší_(district_d'Ústí_nad_Orlicí)"
"http://fr.dbpedia.org/resource/Zálší","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/Zálší","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Zálší","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zálší","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Zálší","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zálší?oldid=150920273&ns=0"
"http://fr.dbpedia.org/resource/Zálší","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zálší"
