"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2000/01/rdf-schema#label","Église grecque-catholique de Bocșa"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2000/01/rdf-schema#label","الكنيسه اليونانيه الكاثوليكيه فى بوكوا"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2000/01/rdf-schema#comment","L’Église grecque-catholique de Bocșa est un édifice de Bocșa, Transylvanie construit entre 1937 et 1943. Le tombeau de Simion Bărnuțiu est situé dans l'église et c'est un monument historique de la Roumanie."
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greek_Catholic_Church_in_Bocșa"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586008"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greek_Catholic_Church_in_Bocșa"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0l4qb"
"http://fr.dbpedia.org/resource/Église_grecque-catholique_de_Bocșa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greek-Catholic_Church_in_Bocșa"
