"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/2000/01/rdf-schema#label","Yōjirō Terada"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/2000/01/rdf-schema#label","Yōjirō Terada"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/2000/01/rdf-schema#comment","Yōjirō Terada (寺田陽次郎) est un pilote automobile japonais né le 26 mars 1947 à Kōbe. Il commence sa carrière de pilote automobile sur Honda S600 en 1969, avant de devenir pilote d'usine pour Mazda avec lesquels il participe au Championnat du monde des voitures de sport et au Championnat du Japon de Sport-Prototypes (JSPC). Il a participé à 29 reprises aux 24 Heures du Mans dès 1974, dont 28 consécutives de 1981 à 2008, ce qui le positionne au troisième rang des participations mancelles, derrière Henri Pescarolo (33) et Bob Wollek (30)."
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7898_5930"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/yojiro-terada/"
"http://fr.dbpedia.org/resource/Yōjirō_Terada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺田陽次郎"
