"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://www.w3.org/2000/01/rdf-schema#label","La Feuille de Bétel"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://dbpedia.org/ontology/wikiPageID",9567795
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://dbpedia.org/ontology/wikiPageRevisionID",183334185
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuille_de_bétel"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Feuille_de_bétel"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Feuille_de_Bétel?oldid=183334185&ns=0"
"http://fr.dbpedia.org/resource/La_Feuille_de_Bétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Feuille_de_Bétel"
