"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Birth of the Dragon"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Bruce Lee - La grande sfida"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#label","La Naissance du Dragon"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","La Naissance du Dragon (Birth of the Dragon) est un film chinois réalisé par George Nolfi, sorti en 2016."
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v600372"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8550039"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=218993.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/533150"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film959149.html"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/741284/"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/374333"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/birth_of_the_dragon"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40371"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0014118/"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/292172,"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=17921"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Birth-of-the-Dragon"
"http://fr.dbpedia.org/resource/La_Naissance_du_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/birth-of-the-dragon"
