"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_هاردرفايك"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326933"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хардервейке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://dbpedia.org/ontology/wikiPageID",9851854
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://dbpedia.org/ontology/wikiPageRevisionID",167519865
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Harderwijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Harderwijk?oldid=167519865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harderwijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Harderwijk"
