"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","El aguador (película)"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","The Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","Kariera frajera"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","Waterboy – Der Typ mit dem Wasserschaden"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","The Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#label","The Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#comment","Waterboy ou Le Porteur d'eau au Québec (The Waterboy) est un film américain réalisé par Frank Coraci, sorti en 1998."
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173675"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40734"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=436246"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007234/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=12077"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=25513"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6591/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/17687959"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2439-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31088/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102537"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film354166.html"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510530"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=627"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=waterboy.htm"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120484"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9239.html?nopub=1"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001101/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31503"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1448"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85198"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304284"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119806/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61621"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/31098"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18223"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Waterboy-The"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1074"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3222,"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133158"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/887406"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3571"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3606"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10663"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5B1E-96B1-5E12-E058-D694-V"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/26000.aspx"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=541"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-waterboy/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4022/"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נער_המים"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_vizesnyolcas"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x_hw"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574222"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_aguador_(película)"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kariera_frajera"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبدارچی"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մամայի_բալան"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waterboy_–_Der_Typ_mit_dem_Wasserschaden"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーターボーイ"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маменькин_сыночек"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vodonoša"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sucu"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Waterboy"
"http://fr.dbpedia.org/resource/Waterboy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ūdenszellis"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageID",3139147
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageRevisionID",179267363
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Howard"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairuza_Balk"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Reed"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Gilliard,_Jr."
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_sportive_américaine"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Covert"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Herlihy"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Razzie_Awards"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Swann"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Pasqua"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_Gump"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Simonds_Productions"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1998"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kokol"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Louisiane"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Williams"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Winkler"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Bernstein_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Loughran"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Touchstone_Pictures"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Sandler"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Taylor"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Simonds"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Lewis"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterboy_Productions"
"http://fr.dbpedia.org/resource/Waterboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
