"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-georges-saint-émilion (AOC)"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-Saint-Émilion AOC"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le saint-georges-saint-émilion est un vin rouge français d'appellation d'origine contrôlée produit sur le territoire du hameau Saint-Georges-Saint-Émilion, partie de la commune de Montagne. 192 hectares de superficie plantés en vigne ont été revendiqués en 2005 avec une production de 9 333 hl. L'appellation produit exclusivement du vin rouge, et si presque tous les cépages bordelais peuvent y être utilisés (cabernet-sauvignon, cabernet franc, merlot, côt etc.), c'est le merlot qui prédomine nettement."
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/8150"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Georges-Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Georges-Saint-Émilion_AOC"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212445"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges_Saint-Émilion"
"http://fr.dbpedia.org/resource/Saint-georges-saint-émilion_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhb9fk"
