"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/2000/01/rdf-schema#label","Pipangaï"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/2000/01/rdf-schema#comment","Pipangaï Production est un studio d'animation français d'envergure internationale basé à la ville du Port, sur l'île de La Réunion. Cette société d'économie mixte a été fondée en 1995 par Alain Séraphine qui la dirigea les cinq premières années avec le soutien d'Abdé Ali Goulamaly, président et actionnaire majoritaire. Jacques Chirac a visité en personne le studio lors d'une venue officielle dans l'île. Plusieurs directeurs se sont succédé depuis, dont et Azmina Goulamaly. De 2004 à 2006 le studio assure la mise en couleur de la série W.I.T.C.H."
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/349260"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197wv"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389007"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageID",558496
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageRevisionID",190861752
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon_Boom"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_(film,_2015)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombillénium_(film)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PMMP_(entreprise)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelvana"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babar"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Sissi"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_de_la_Perrine"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Grimond"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Mouse"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wombat_City"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W.I.T.C.H."
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_After_Effects"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Globule"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azmina_Goulamaly"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_La_Réunion"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_3D"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Di_Rosa"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Manara"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_the_Cat,_dans_la_peau_d'un_chat"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_de_mouvement"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Morane"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Séraphine"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pipangai.fr/"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/wikiPageLength",6832
"http://fr.dbpedia.org/resource/Pipangaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_La_Réunion"
"http://fr.dbpedia.org/resource/Pipangaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pipangaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Pipangaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Pipangaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Pipangaï","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pipangaï","http://xmlns.com/foaf/0.1/name","PIpangai Production"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_neutre"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Pipangaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pipangaï?oldid=190861752&ns=0"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/nom","PIpangai Production"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/chiffreD'affaires","--12-31"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/dateDeCréation",1995-10-26
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/directionActuelle","Ali Ibrahim Goulamaly"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/effectif",10
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/formeJuridique","Société anonyme d'économie mixte à conseil d'administration"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/identifiant",402629331
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/résultatNet","--12-31"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/secteursD'activités","Production de films pour le cinéma"
"http://fr.dbpedia.org/resource/Pipangaï","http://fr.dbpedia.org/property/siège(ville)_","Le Port"
"http://fr.dbpedia.org/resource/Pipangaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pipangaï"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/formationDate",1995-10-26
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/formationYear","1995"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/netIncome","3600.0"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/numberOfEmployees",10
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/revenue","1683500.0"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/abstract","Pipangaï Production est un studio d'animation français d'envergure internationale basé à la ville du Port, sur l'île de La Réunion. Cette société d'économie mixte a été fondée en 1995 par Alain Séraphine qui la dirigea les cinq premières années avec le soutien d'Abdé Ali Goulamaly, président et actionnaire majoritaire. Jacques Chirac a visité en personne le studio lors d'une venue officielle dans l'île. Plusieurs directeurs se sont succédé depuis, dont et Azmina Goulamaly. De nombreuses coproductions françaises et étrangères font appel à l'expertise de Pipangaï, qui mise sur la qualité face à ses concurrents asiatiques[non neutre][réf. nécessaire]. On peut citer parmi les principaux clients : Canal+, , Les Films de la Perrine, Elipse Nelvana (Canada). Parmi les productions du studio on trouve : Alix, Le parfum de l'invisible de Milo Manara, Babar, Les Renés d'Hervé Di Rosa, Bob Morane, Billy the Cat, Docteur Globule, Four Eyes, My Dad Is A Rock Star, Des Zanimots pour le Dire, Marcelino Pan y Vino, , Marcelino 1 & 2, Princesse Sissi, Inspecteur Mouse, etc. En tout, des films d'animation diffusés dans plus de 80 pays dans le monde. Le studio a passé le cap de l'animation traditionnelle en travaillant sur des projets d'animation vectorielle avec le parc de licences Toon Boom Harmony, un logiciel professionnel utilisé pour l'animation 2D générée par ordinateur. C'est le plus vaste parc de toute la France avec plus de 75 licences. L'entreprise intensifie depuis 2004 ses activités, notamment avec la création d’un département 3D et d’un département Recherche et Développement. Ainsi Pipangaï a développé en 2005 un « plug-in » pour le logiciel d’effets spéciaux After Effects qui a été agréé par l'éditeur de logiciels Adobe Systems. De 2004 à 2006 le studio assure la mise en couleur de la série W.I.T.C.H. Depuis 2006, le studio est en pleine mutation et se tourne vers l'animation 3D et la capture de mouvement tout en conservant son département d'animation traditionnelle. En 2009 le studio produit la série animée pour enfants ""Cajou"" en co-production avec les Armateurs pour Disney. En 2015 le studio sort Adama, coproduit avec Naïa production, long métrage d'animation réalisé par Simon Rouby entièrement produit dans le studio Pipangaï à l'île de la Réunion. En 2016 le studio à travers ses producteurs est nommé pour les Césars dans la catégorie du meilleur film d'animation pour Adama. En 2017, Zombillénium, un long métrage d'animation réalisé à 70 % au studio, est présenté dans la sélection officielle complémentaire du festival de Cannes. En 2017 Zombillénium est également en compétition officielle au festival d'Annecy."
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/relatedPlaces","nodeID://b47712"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/relatedPlaces","nodeID://b87761"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32424"
"http://fr.dbpedia.org/resource/Pipangaï","http://dbpedia.org/ontology/relatedPlaces","nodeID://b151800"
"nodeID://b32424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b47712","http://www.georss.org/georss/point","-20.950378 55.318201"
"nodeID://b87761","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.9504
"nodeID://b151800","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.3182
