"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2000/01/rdf-schema#label","Médard Duchatelez"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2000/01/rdf-schema#label","Medard Edmond Duchatelez"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2000/01/rdf-schema#comment","Médard E. Duchatelez (Pervyse, 30 mars 1862 - Oostkerke, 30 août 1947) fut un agriculteur et homme politique belge flamand membre du Parti catholique."
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_10561"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2190622"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfwytz"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medard_Edmond_Duchatelez"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageID",6978471
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageRevisionID",190480482
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_catholique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Hamman"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_catholique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_(Belgique)"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dixmude"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1862"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervyse"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1947"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostkerke_(Dixmude)"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odis.be/lnk/PS_10561"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_catholique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1862"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dixmude"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1947"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médard_Duchatelez?oldid=190480482&ns=0"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médard_Duchatelez"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/abstract","Médard E. Duchatelez (Pervyse, 30 mars 1862 - Oostkerke, 30 août 1947) fut un agriculteur et homme politique belge flamand membre du Parti catholique."
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Médard_Duchatelez","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_catholique"
