"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cagnano (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cagnano (homonymie)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cagnano (disambiguation)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cagnano (olika betydelser)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cagnano_(pagklaro)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cagnano_(disambiguation)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cagnano_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cagnano_(desambiguación)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cagnano_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386029"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cagnano_(disambigua)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14280048
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185236103
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnano"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luri_(piève)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnano_Varano"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnano_Amiterno"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luri_(piève)"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cagnano"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cagnano_Varano"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cagnano_Amiterno"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cagnano_(homonymie)?oldid=185236103&ns=0"
"http://fr.dbpedia.org/resource/Cagnano_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cagnano_(homonymie)"
