"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Kai Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#label","كاى لارسن"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Kai Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Kai Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Kai Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Kai Larsen (né le 15 novembre 1926 à Hillerød - mort le 23 aout 2012) est un botaniste danois. Il enseigne la botanique à l’université d'Aarhus et est professeur émérite à partir de 1996. Il est l’éditeur danois de la Flora Nordica, il est aussi l’éditeur de Flora Thailand et participe aux Flora of China et de Flora Malesiana."
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65p1tz4"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=64191"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=5295-1"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=K.Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=289480"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_2553"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13431677"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kai_Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f09r"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kai_Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кай_Ларсен"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86031129"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90051405"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kai_Larsen"
"http://fr.dbpedia.org/resource/Kai_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kai_Larsen"
