"subject","predicate","object"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2000/01/rdf-schema#label","He Stopped Loving Her Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2000/01/rdf-schema#label","He Stopped Loving Her Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2000/01/rdf-schema#label","He Stopped Loving Her Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2000/01/rdf-schema#comment","He Stopped Loving Her Today est le titre d'une chanson enregistrée par l'artiste américain de musique country George Jones qui a été nommée à plusieurs reprises meilleure chanson country de tous les temps. Elle a été publiée en single le 14 avril 1980, c'est le premier single extrait de l'album I Am What I Am. La chanson a atteint la première place du hit-parade country américain, son premier single à atteindre cette position depuis six ans. Cette chanson mélancolique a été écrite par et Curly Putman."
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/He-Stopped-Loving-Her-Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/he-stopped-loving-her-today-lyrics-george-jones.html"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/او_امروز_به_عشقش_پایان_داد"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5a875f02-4b53-4be7-8bfe-81f3df1eca59"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128962"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/He_Stopped_Loving_Her_Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9btd"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/He_Stopped_Loving_Her_Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/He_Stopped_Loving_Her_Today"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageID",6279826
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageRevisionID",154874075
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Braddock"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Country_Music"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Pride"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Country_Songs"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_Country_Songs"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Jones"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_inscrite_au_National_Recording_Registry"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Putman"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trying_to_Love_Two_Women"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Not_Ready_Yet"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_George_Jones"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie"
"http://fr.dbpedia.org/resource/He_Stopped_Loving_Her_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oak_Ridge_Boys"
