"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","نيسان سدرك"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","日產Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#label","Nissan Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan Cedric est une automobile du constructeur japonais Nissan produite entre 1960 et 2004 à travers dix générations."
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lhh1"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・セドリック"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1468193"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nissan_Cedric"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیسان_سدریک"
"http://fr.dbpedia.org/resource/Nissan_Cedric","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิสสัน_เซดริค"
