"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#label","Hachisuka Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#label","Hachisuka Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#label","蜂須賀正勝"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#label","Masakatsu Hachisuka"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#label","Hachisuka Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#comment","Hachisuka Masakatsu (蜂須賀 正勝, 1526-8 juillet 1586), aussi appelé Hachisuka Koroku (蜂須賀小六), est un samouraï et vassal de Toyotomi Hideyoshi au cours de l'époque Azuchi Momoyama de l'histoire du Japon. Il est le fils de Hachisuka Masatoshi. Les Hachikusa sont les kokujin du district de Kaitō de la province d'Owari (actuel district d'Ama de la préfecture d'Aichi). Ils contrôlent le transport fluvial sur la Kiso-gawa. Leur connaissance du terrain les rend utiles aux clans Oda et Saitō, bien qu'ils restent indépendants du contrôle de ces puissants clans."
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2723_3008"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاچیسوکا_ماساکاتسو"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜂須賀正勝"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87919069"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00626437"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201825"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/蜂須賀正勝"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/226682"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masakatsu_Hachisuka"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하치스카_마사카쓰"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55682558"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bxwf"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageID",7886056
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageRevisionID",170658707
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiso-gawa"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sunomata"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ama"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mōri_Terumoto"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Awa_(Tokushima)"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Owari"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1526"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachisuka_Iemasa"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji-samouraï"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Oda"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1586"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Saitō"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hachisuka"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiyoshimaru_meets_Koroku_on_Yahagibashi.jpg"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/wikiPageLength",2021
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1526"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1586"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hachisuka_Masakatsu?oldid=170658707&ns=0"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiyoshimaru_meets_Koroku_on_Yahagibashi.jpg"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Hachisuka_Iemasa"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/avant","Aucun"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Clan_Hachisuka"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/période","?-1585"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/titre","The Samurai Sourcebook"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://fr.dbpedia.org/property/éditeur","Cassell & Co."
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiyoshimaru_meets_Koroku_on_Yahagibashi.jpg?width=300"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hachisuka_Masakatsu"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/abstract","Hachisuka Masakatsu (蜂須賀 正勝, 1526-8 juillet 1586), aussi appelé Hachisuka Koroku (蜂須賀小六), est un samouraï et vassal de Toyotomi Hideyoshi au cours de l'époque Azuchi Momoyama de l'histoire du Japon. Il est le fils de Hachisuka Masatoshi. Les Hachikusa sont les kokujin du district de Kaitō de la province d'Owari (actuel district d'Ama de la préfecture d'Aichi). Ils contrôlent le transport fluvial sur la Kiso-gawa. Leur connaissance du terrain les rend utiles aux clans Oda et Saitō, bien qu'ils restent indépendants du contrôle de ces puissants clans. Plus tard, Masakatsu est au service de Toyotomi Hideyoshi, et il est possible qu'il a participé à la construction du château de Sunomata ainsi qu'aux campagnes contre les Mōri. En 1585, Hideyoshi lui accorde la province d'Awa comme fief mais il la refuse en faveur de son fils, Iemasa et sert à la place de proche confident de Hideyoshi."
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q17401822"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hachisuka_Iemasa"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18011481"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hachisuka_Masakatsu__PersonFunction__1"
"http://fr.dbpedia.org/resource/Hachisuka_Masakatsu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
