"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 des 4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la seconde saison de la série télévisée Les 4400."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dg3hb"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468631"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_4400_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageID",5173373
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageRevisionID",158639224
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Petrie"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Lee"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Herbstrith"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Melamed"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Behring"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Gomez"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_Scott"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Coyote"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Combs"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Verica"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Gregson_Wagner"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Rappaport"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Libman"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Sweeny"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Peters_(réalisateur)"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindy_Booth"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Cheylov"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Watkins"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hill_Harper"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Misiano"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherilyn_Fenn"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexa_Doig"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Steven_Behr"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/wikiPageLength",13852
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2_des_4400?oldid=158639224&ns=0"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/nom","Saison 2 de Les 4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",18
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/numéro",17
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Oz_Scott"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Nick_Gomez"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Milan_Cheylov"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Vincent_Misiano"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Michael_Watkins"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Leslie_Libman"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/John_Behring"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Scott_Peters_(réalisateur)"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Douglas_Petrie"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Les_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/titreOriginal","Contamination"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/dernièreDiffusion",2005-08-28
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Les_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/nombreÉpisodes",13
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-08-14
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-08-21
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-08-28
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-06-26
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-06-12
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-07-10
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2006-06-04
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-07-17
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-08-07
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-07-31
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-06-05
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-07-24
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/premièreDiffusion",2005-06-19
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Scott_Peters_(réalisateur)"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Craig_Sweeny"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Ira_Steven_Behr"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Lisa_Melamed"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Tim_Herbstrith"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Frederick_Rappaport"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","Ira Steven Behr et Craig Sweeny"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Douglas_Petrie"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","9.46728E8"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Tom et Diana se rendent à Fairview pour enquêter sur une 4400 professeur d'art, dont les élèves développent de grandes capacités artistiques. Kyle retrouve Danny et lui confit ses soucis de mémoire. Richard est arrêté et Jordan lui propose un marché."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Tom et Diana doivent protéger un 4400 qui peut guérir les fœtus atteints de malformations alors que Matthew tente de le récupérer pour le centre. Shawn décide de renouer avec sa famille et Kyle retrouve peu à peu la mémoire et se rappelle avoir tiré sur Jordan."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","6.31152E7"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Maïa est toujours au centre et Diana se rend compte que son dossier médical est incomplet. Shawn ne peut plus se servir de son don comme 300 autres 4400. Beaucoup de questions se posent et notamment celle de savoir si les infectés sont contagieux..."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Un 4400 endetté décide de vendre sa salive après avoir découvert que celle-ci contient un produit qui accélère la perte de poids. Mais ce produit s'avère mortel pour ceux qui l'ont testé. Le NTAC doit trouver un remède au plus vite. Jordan se sert de Chloé, une popstar, pour gagner le monde du showbiz. Richard et Lily se réfugient chez un ami et Kyle se rend compte qu'il a des absences."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Tom découvre que Kyle est parti. Le NTAC avance dans l'affaire du meurtre de Jordan, Danny va parler à Tom des pertes de mémoire de son fils et que ce dernier craint d'avoir fait quelque chose de terrible."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","4400.0"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Après la mort de Jordan, Shawn se sent submergé, Matthew Ross vient donc l'aider. Tom et Diana sont à la recherche d'un 4400 ayant décimé une ville entière. April se sert de Maïa pour gagner de l'argent et Tom décide de s'installer avec Alana."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Maïa, qui a à nouveau des prémonitions, voit Jordan Collier décéder. Tom et Diana se rendent au centre pour le prévenir, mais ce dernier ne les croit pas et maintient la réunion des 4400. Richard et Lily acceptent d'intégrer le centre. Kyle va de moins en moins bien et Shawn revoit Liv qui lui demande de l'aide."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Des 4400 commencent à mourir tandis que d'autres prennent la fuite. Richard est inquiet et Lily est partie avec Isabelle qui n'est pas tout à fait d'accord."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Cet épisode résume la première saison afin de permettre aux nouveaux spectateurs de suivre la série."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Dans un hôpital psychiatrique, patients et membres du personnel veulent, sans savoir pourquoi, réaliser une œuvre dessinée par Tess, une 4400 qui pense pouvoir entrer en contact avec le futur. Maïa, quant à elle, n'a plus de visions et tente de vivre normalement. Richard et Lily craignent à nouveau d'être retrouvés et prennent la fuite avec leur fille Isabelle."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/résumé","Un innocent est arrêté à la place de Kyle pour le meurtre de Jordan. Tom l'encourage à étudier, Maïa tombe malade et Diana l'emmène au NTAC."
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/saisonPrécédente","http://fr.dbpedia.org/resource/Saison_1_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Saison_3_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","* Natasha Gregson Wagner"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","* Jeffrey Combs 
* Tom Verica 
* Peter Coyote"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","* Lexa Doig 
* Lindy Booth"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","*  
* Rob Lee 
* Tom Verica"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","* Tom Verica 
* Jeffrey Combs"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","* Hill Harper 
* Natasha Gregson Wagner"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/invités","* Sherilyn Fenn 
* Natasha Gregson Wagner"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://fr.dbpedia.org/property/audience","*"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2_des_4400"
"http://fr.dbpedia.org/resource/Saison_2_des_4400","http://dbpedia.org/ontology/abstract","Cet article présente le guide des épisodes de la seconde saison de la série télévisée Les 4400."
