"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/2000/01/rdf-schema#label","Royal Louis (1743)"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Louis devait être un vaisseau de ligne de premier rang de la Marine royale française. C'était le troisième vaisseau portant ce nom depuis 1667, et le seul trois-ponts de la marine française à cette époque (on s'apprêtait à démanteler le Foudroyant, lancé en 1724). On attendit 1758-1759 pour construire le quatrième Royal Louis. La Marine royale, qui innovait beaucoup à cette époque, était en train de mettre au point les vaisseaux de 64, 74, puis 80 canons, nettement moins coûteux à construire et à armer que les grands trois-ponts de prestige dont on pouvait se passer."
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445980"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Royal_Louis_(1743)"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdbjn"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageID",6005100
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageRevisionID",174241572
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brest"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1743"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_rang"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Louis_(1759)"
"http://fr.dbpedia.org/resource/Royal_Louis_(1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
