"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#label","Diphascon platyungue"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#comment","Diphascon platyungue est une espèce de tardigrades de la famille des Hypsibiidae."
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=342840"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1017743"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=711180"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Diphascon_platyungue"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2254013"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diphascon_platyungue"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diphascon_platyungue"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lkh6c"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diphascon_platyungue"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2712344"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diphascon_platyungue"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageID",7614724
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageRevisionID",103847457
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tardigrade_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Lisi"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypsibiidae"
"http://fr.dbpedia.org/resource/Diphascon_platyungue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypsibiidae"
