"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#label","Hispanística"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#label","Hispanismo"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#label","Hispanisme"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#label","Ispanistica"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#label","Hispanistik"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#comment","L'hispanisme (Hispanismo) est l'étude de la culture espagnole et hispanoaméricaine. Ce terme désigne aussi un mot espagnol emprunté par une autre langue tel quel ou sous une forme adaptée."
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hispanism"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0273514.xml"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hispanística"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hispanismo"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hispanism"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هسبانيات"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Испанистика"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ispanistica"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισπανικές_Σπουδές"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58142"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947547d#about"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ისპანისტიკა"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/502416277"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hispanismu"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hispanismo"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109432"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805rtn"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iberystyka"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hispanistik"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hispanismo"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hispanisme"
"http://fr.dbpedia.org/resource/Hispanisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85126190"
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageID",2843051
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageRevisionID",160266123
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_espagnole"
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanistique"
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hispaniste"
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanité"
"http://fr.dbpedia.org/resource/Hispanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
