"subject","predicate","object"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#label","Playstation All-Stars Battle Royale"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#label","PlayStation All-Stars Battle Royale"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#label","PlayStation全明星大乱斗"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#label","プレイステーション オールスター・バトルロイヤル"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#label","PlayStation All-Stars Battle Royale"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#comment","PlayStation All-Stars Battle Royale est un jeu vidéo de combat, développé par SuperBot Entertainment en collaboration avec SCE Santa Monica Studio, et édité par Sony Computer Entertainment en novembre 2012 sur PlayStation 3. Il est porté par Bluepoint Games sur PlayStation Vita et est compatible « Multiplateforme » avec cette dernière."
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7114"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-3/playstation-all-stars-battle-royale"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-vita/playstation-all-stars-battle-royale"
"http://fr.dbpedia.org/resource/PlayStation_All-Stars_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/playstation-all-stars-battle-royale"
