"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/2000/01/rdf-schema#label","Aviva British Grand Prix 2014"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/2000/01/rdf-schema#label","British Grand Prix 2014"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2014 du British Grand Prix ou Birmingham Grand Prix se déroule le 24 août 2014 à l'Alexander Stadium de Birmingham, au Royaume-Uni. Il constitue la douzième étape de la Ligue de diamant 2014."
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Britanski_Grand_Prix_2014_(atletika)"
"http://fr.dbpedia.org/resource/British_Grand_Prix_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aviva_British_Grand_Prix_2014"
