"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2000/01/rdf-schema#label","Château de Chambonas"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chambonas se situe dans la commune de Chambonas dans le département de l'Ardèche."
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chambonas"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116681"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968833"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chambonas"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbffz"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageID",4842291
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageRevisionID",188167261
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambonas_(Ardèche)"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Garde_de_Chambonas"
"http://fr.dbpedia.org/resource/Château_de_Chambonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1963"
