"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Nankin"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری_شده_در_نانجینگ"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_نانجينغ"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Nanjing"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南京取景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19359086"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://dbpedia.org/ontology/wikiPageID",8220727
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://dbpedia.org/ontology/wikiPageRevisionID",165664293
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Nankin"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Nankin?oldid=165664293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Chine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Nankin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nankin"
