"subject","predicate","object"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/2000/01/rdf-schema#label","Putan de cançon"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/2000/01/rdf-schema#comment","Putain de Cançon est le cinquième album de musique de Moussu T e lei Jovents sorti le 23 septembre 2010 chez aux éditions Le Chant du Monde et distribué par Harmonia Mundi."
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1068595"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzspl7"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411041"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7d5fa026-ab7e-4eb5-b37e-92a56a1035fe"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageID",6367856
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageRevisionID",186408692
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussu_T_e_lei_Jovents"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_monde_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manivette_Records"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oai_Star"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Putan_de_cançon","http://dbpedia.org/ontology/wikiPageLength",2363
