"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometria"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometria"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometrie"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometri"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometry"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometria"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","علم القياسات الفلكية"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometrie"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrometriya"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#label","Astrométrie"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#comment","L'astrométrie, mieux connue autrefois sous le nom d'astronomie de position, (le spécialiste est un ) est la branche de l'astronomie qui évalue la position, la distance et le mouvement des étoiles et des autres objets célestes. La distance des étoiles est calculée grâce à la mesure de leur parallaxe annuelle. L'astrométrie donne aussi aux astronomes un cadre de référence pour leurs observations et sert à l'élaboration du Temps universel."
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH325"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44527"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Astrometry"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081530.xml"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrometry"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/astrometry"
"http://fr.dbpedia.org/resource/Astrométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:857282"
