"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Commune membre du parc naturel régional du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9618475"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_en_la_regiona_naturparko_de_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://dbpedia.org/ontology/wikiPageID",7980061
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",103887259
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/2004/02/skos/core#prefLabel","Commune membre du parc naturel régional du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan?oldid=103887259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_du_Morvan"
