"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#label","Porte Saint-Victor"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#comment","La porte Saint-Victor était une porte de l'ancienne enceinte de Philippe Auguste."
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Saint-Victor_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porte_Saint-Victor"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67mrv6n"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332830"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Saint-Victor_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageID",8074670
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageRevisionID",185340982
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fossés-Saint-Bernard"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Écoles_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Truschet_et_Hoyau"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Victor"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/wikiPageLength",2808
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.georss.org/georss/point","48.8475 2.35262"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/name","Porte Saint-Victor"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_Saint-Victor?oldid=185340982&ns=0"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8475
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35262
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Saint-Victor_de_l'enceinte_de_Philippe-Auguste.jpg"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_Paris_vers_1550_porte_St-Victor.jpg"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1260341_Paris_V_rue_des_ecoles_n2_rwk.jpg"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1260340_Paris_V_rue_des_ecoles_plaque_enceinte_PA_rwk.jpg"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Saint_Victor.jpg"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/dateDeConstruction","Début du ,"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/dateDeConstruction","reconstruite en 1568."
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/géolocalisation","Paris/France"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/latitude",48.8475
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/longitude",2.35262
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/légende","au loin, à l'extérieur de l'enceinte de Philippe Auguste, l'abbaye Saint-Victor."
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/légende","Gravure de la Porte Saint Victor vue depuis Paris ;"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/nom","Porte Saint-Victor"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/type","Entrée de Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/hauteur","env. 15 ?"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/ville","Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://fr.dbpedia.org/property/dateDeDémolition",1684
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Saint_Victor.jpg?width=300"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porte_Saint-Victor"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3526198863983 48.847499847412)"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/thumbnailCaption","Gravure de la Porte Saint Victor vue depuis Paris ;"
"http://fr.dbpedia.org/resource/Porte_Saint-Victor","http://dbpedia.org/ontology/thumbnailCaption","au loin, à l'extérieur de l'enceinte de Philippe Auguste, l'abbaye Saint-Victor."
