"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butu","http://www.w3.org/2000/01/rdf-schema#label","Butu"
"http://fr.dbpedia.org/resource/Butu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29422541"
"http://fr.dbpedia.org/resource/Butu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageID",12422068
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageRevisionID",157356750
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matoh_Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mofako_Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boto"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apure_(animal)"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matoh_Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mofako_Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Butu"
"http://fr.dbpedia.org/resource/Butu","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/Butu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Butu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Butu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Butu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Butu?oldid=157356750&ns=0"
"http://fr.dbpedia.org/resource/Butu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Butu"
