"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2000/01/rdf-schema#label","Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2000/01/rdf-schema#label","Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2000/01/rdf-schema#label","Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2000/01/rdf-schema#label","Buchan (disambiguation)"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バカン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buchan_(disambiguation)"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345941"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакен_(значения)"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageID",635130
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageRevisionID",186329935
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buchan_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchan_(Victoria)"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchan_Cabin"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchan_(Écosse)"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buchan"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buchan"
