"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#label","Seesambokdikkop"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#label","勇氏珊瑚鰕虎魚"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#label","Bryaninops yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#label","Bryaninops yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#label","Bryaninops yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#comment","Gobie nain des Antipathaires Bryaninops yongei Bryaninops yongei sur un corail filaire (Cirrhipathes sp.) dans les eaux du Timor oriental. Espèce Bryaninops yongei( (d) & (d), 1969) Synonymes 
* Bryaninops youngei (Davis & Cohen, 1969) 
* Cottogobius yongei Davis & Cohen, 1969 
* Tenacigobius yongei (Davis & Cohen, 1969) Bryaninops yongei, communément nommé Gobie nain des antipathaires[réf. nécessaire], est une espèce de poissons marins benthiques de la famille des Gobiidae."
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121340"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2375637"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=89178"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=636879"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193093/0"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=219391"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381731"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7251"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/3698"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/990214"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxdpml"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779343359"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Seesambokdikkop"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/423436/13.0"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705280"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوبی_مرجان‌شلاقی"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryaninops_yongei"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勇氏珊瑚鰕虎魚"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageID",4931794
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageRevisionID",190380177
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobiidae"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhipathes_anguina"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhipathes"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filaire"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gobiinae"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipatharia"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Whip_coral_goby_at_Bima_bay.JPG"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_subtropicale"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurice_Yonge"
"http://fr.dbpedia.org/resource/Bryaninops_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
