"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Musée à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_i_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_وینیپگ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_وينيبيغ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991428"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://dbpedia.org/ontology/wikiPageID",13589628
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",174814654
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Winnipeg?oldid=174814654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Manitoba"
