"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Régie Autonome des Transports Parisiens"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","RATP"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Régie autonome des transports parisiens"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Régie autonome des transports parisiens"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Régie autonome des transports parisiens"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","RATP"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Régie autonome des transports parisiens"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","巴黎大眾運輸公司"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","RATP"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Régie autonome des transports parisiens"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#comment","La Régie autonome des transports parisiens (RATP) est un établissement public à caractère industriel et commercial de l'État assurant l'exploitation d'une partie des transports en commun de Paris et de sa banlieue. Elle exploite les seize lignes du métro de Paris, huit des onze lignes du tramway d'Île-de-France (T1, T2, T3a, T3b, T5, T6, T7 et T8), une partie des lignes de bus d'Île-de-France, et une partie des lignes A et B du réseau express régional d'Île-de-France (RER). En région parisienne, elle transporte plus de 3,3 milliards de passagers par an (2016)."
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775663438"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/018883"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEMmsix52Pa6f1PgE-QflPw"
"http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/775663438"
