"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2000/01/rdf-schema#label","Bay de L'Eau"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2000/01/rdf-schema#label","Bay de L'Eau"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2000/01/rdf-schema#comment","Bay de L'Eau est une communauté abandonnée située dans la baie Fortune de l'île de Terre-Neuve à Terre-Neuve-et-Labrador au Canada. 
* Portail de Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05szjy3"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay_de_L'Eau"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4874174"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باى_دى_لو"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5895274/"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageID",9576929
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageRevisionID",147655637
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Fortune"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Canada"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.georss.org/georss/point","47.6333 -54.9167"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_au_Canada"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bay_de_L'Eau?oldid=147655637&ns=0"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6333
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.9167
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://fr.dbpedia.org/property/géolocalisation","Terre-Neuve/Canada"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bay_de_L'Eau"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.916698455811 47.63330078125)"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.916698455811 47.63330078125)"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/abstract","Bay de L'Eau est une communauté abandonnée située dans la baie Fortune de l'île de Terre-Neuve à Terre-Neuve-et-Labrador au Canada. 
* Portail de Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bay_de_L'Eau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
