"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/2000/01/rdf-schema#label","Marista"
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/2000/01/rdf-schema#comment","L'infra-embranchement des Marista est un infra-embranchement d'algues du sous-embranchement des Phaeista, dans l'embranchement des Ochrophyta."
"http://fr.dbpedia.org/resource/Marista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17379856"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageID",6454290
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageRevisionID",174639393
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeothamniophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphidoistia"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infra-embranchement"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelagophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeista"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypogyristia"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cavalier-Smith"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucistia"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysomerophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-embranchement"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinguiophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurearenophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelvetia_canaliculata"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictyochophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizocladiophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ochrophyta"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeophyceae"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochrophyta"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Marista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphidophyceae"
