"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2000/01/rdf-schema#label","Smocza Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2000/01/rdf-schema#label","Smocza Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2000/01/rdf-schema#label","Smocza Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2000/01/rdf-schema#label","Smocza Jama (Krakau)"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2000/01/rdf-schema#comment","Smocza Jama (en français : Repaire du dragon) est une grotte de calcaire située dans la falaise du Wawel au cœur de la ville de Cracovie face à la Vistule. Selon la légende, le dragon du Wawel vivait dans cette grotte."
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wawel_Dragon_Cave"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Smocza_Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076h9h"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smocza_Jama_(Kraków)"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سموكزا_جاما"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smocza_Jama_(Krakau)"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smocza_Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Smocza_Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wawel_Dragon_Cave"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smocza_Jama"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235108653"
"http://fr.dbpedia.org/resource/Smocza_Jama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836876"
