"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ringerike"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ringerike"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18360330"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Рингерике"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ringerike"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://dbpedia.org/ontology/wikiPageID",7344327
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://dbpedia.org/ontology/wikiPageRevisionID",167099213
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ringerike"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ringerike"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ringerike?oldid=167099213&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Østlandet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Norvège_par_ville"
