"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#label","Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#label","Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#label","Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#comment","Petten est un village situé dans la commune néerlandaise de Schagen, dans la province de la Hollande-Septentrionale, à une quinzaine de kilomètres au nord-ouest d'Alkmaar. En 2009, le village comptait environ 1 500 habitants."
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/732723"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتين"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83010779"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2761"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2748631/"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134901095"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتین"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petten"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446232"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4385749-8"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05stkf"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petten_(lungsod)"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petten"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageID",3940665
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageRevisionID",172575823
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schagen"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkmaar"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schagen"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commun_de_recherche"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zijpe"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Petten","http://dbpedia.org/ontology/wikiPageLength",2754
"http://fr.dbpedia.org/resource/Petten","http://www.georss.org/georss/point","52.7678 4.6583"
"http://fr.dbpedia.org/resource/Petten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Petten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schagen"
"http://fr.dbpedia.org/resource/Petten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petten?oldid=172575823&ns=0"
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7678
"http://fr.dbpedia.org/resource/Petten","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6583
"http://fr.dbpedia.org/resource/Petten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Petten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Zijpe_-_Petten.png"
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Petten","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
