"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Voie à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خیابان‌ها_در_مسکو"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gater_i_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Moskva_tänavad"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мускав_урамĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ulice_i_place_w_Moskwie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8808120"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Moskva_küçələri"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Moskva_koʻchalari"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մոսկվայի_փողոցներ"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gator_i_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Улици_в_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Улицы_Москвы"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вуліцы_Масквы"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәскәү_урамнары"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ulice_v_Moskvě"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova'daki_caddeler"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Streets_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Stratoj_de_Moskvo"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Straat_in_Moskou"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Москохан_урамаш"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모스크바의_거리"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Calles_de_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モスクワの道路"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straße_in_Moskau"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вулиці_Москви"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strade_di_Mosca"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Moszkva_utcái_és_terei"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוסקבה:_רחובות"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ماسکو_میں_شارعیں"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شوارع_في_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫斯科街道"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://dbpedia.org/ontology/wikiPageID",2686907
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",173518117
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Voie à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_à_Moscou?oldid=173518117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_Russie_par_ville"
