"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2000/01/rdf-schema#label","Ligne Moret-Veneux-les-Sablons - Lyon-Perrache"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26241022"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://dbpedia.org/ontology/wikiPageID",5524451
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://dbpedia.org/ontology/wikiPageRevisionID",165140372
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne Moret-Veneux-les-Sablons - Lyon-Perrache"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache?oldid=165140372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Nièvre"
