"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#label","بنجامين نوفل"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Noval González"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Noval González, né le 23 janvier 1979 à Mieres, est un coureur cycliste espagnol, professionnel de 2001 à 2013, qui a été équipier de Lance Armstrong et d'Alberto Contador."
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140416"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16197"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9665"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=11736"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=516"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1731.html"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksq6w"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجامين_نوفل"
"http://fr.dbpedia.org/resource/Benjamín_Noval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_نوفل"
