"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للسباحة"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Natación"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Internationella simförbundet"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","国際水泳連盟"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Federació Internacional de Natació"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна федерація плавання"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Fédération internationale de natation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Światowa Federacja Pływacka"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération internationale de natation (abrégé FINA) est la fédération sportive internationale chargée de régir les fédérations nationales de natation et d'organiser les compétitions internationales mondiales. Elle a été fondée à Londres le 19 juillet 1908, à l'initiative des pays participants aux Jeux olympiques de 1908 (Allemagne, Belgique, Danemark, Finlande, France, Grande-Bretagne, Hongrie et Suède), dans le but d'harmoniser les règles de natation et d'organiser une tribune mondiale pour organiser les compétitions. Actuellement, 202 fédérations nationales y sont affiliées."
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fina1908/"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fina"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fina1908"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fina1908"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1456_7014"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZko_COpTM4_d2kPrxZfzFg"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/fina1908"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FINA"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Amateur-Swimming-Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/u/3340686400"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011626653"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011626655"
