"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2000/01/rdf-schema#label","Bhuvaneka Bahu II"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2000/01/rdf-schema#label","Bhuvanaikabahu II"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2000/01/rdf-schema#comment","Bhuvanaikabahu II est le 6e roi de Dambadeniya, dans l'actuel Sri Lanka. Il s'intallera dans la nouvelle capitale du royaume à Kurunegala."
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8lxx8"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16418874"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhuvanaikabahu_II_of_Dambadeniya"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙවන_බුවනෙකබාහු_රජ"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bhuvaneka_Bahu_II"
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://dbpedia.org/ontology/wikiPageID",11463649
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://dbpedia.org/ontology/wikiPageRevisionID",182301025
"http://fr.dbpedia.org/resource/Bhuvanaikabahu_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parakramabahu_III"
