"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Гіршфельд (Саксонія)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Saxonia)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Saxônia)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld, Zwickau"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Sassonia)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Saxe)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld, Saxony"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Sachsen)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Saksen)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#comment","Hirschfeld est une commune de Saxe (Allemagne), située dans l'arrondissement de Zwickau, dans le district de Chemnitz. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirschfeld_(Saxony)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14524110"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HIRELDJO60FO"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хиршфельд_(Саксония)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хиршфелд_(Саксонија)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz40n"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17119"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hirschfeld_(Saksonia)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хиршфельд_(Саксония)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hirschfeld_(Sachsen)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хиршфелд_(Саксонија)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hirschfeld_(Sachsen)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirschfeld_(Sajonia)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希尔施费尔德_(萨克森州)"
"http://fr.dbpedia.org/resource/Hirschfeld_(Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hirschfeld_(Saxonia)"
