"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://www.w3.org/2000/01/rdf-schema#label","Alignement du Pré d'avant Clédie"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://www.w3.org/2000/01/rdf-schema#comment","L'alignement du Pré d'avant Clédie est un alignement mégalithique situé à Château-Chervix, dans le département français de la Haute-Vienne."
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100275"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h5n"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836888"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageID",4835379
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageRevisionID",179492544
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-l'Abeille"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnac-Bourg"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levée_(La_Roche-l'Abeille)"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chervix"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Alignement_du_Pré_d'avant_Clédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
